No,"Company Details
","Manufacturer Details
(Name, Address)", RACS Accredited office ,"Location of applicant/
Manufacturer",Scope of Cert,Type (Process/ Products),COC.No,Issuance Date,COC Expiry,"Status of certification (Valid, Suspended, Withdrawn)"
1,Al Wazzan Foodstuff,"Al Wazzan Foodstuffs Factory LLC, Sharjah, UAE",RACS DUBAI,UAE,Halal,Product,HALAL-COC-17-06-0023,6/12/2017,6/11/2020,Valid
2,Blooming Foods,"Blooming Foods FZCO, Dubai, UAE",RACS DUBAI,UAE,Halal,Product,HALAL-COC-17-02-0018,3/13/2017,3/12/2020,Valid
3,Gulf Seafood,"Gulf Seafood, Dubai, UAE",RACS DUBAI,UAE,Halal,Product,HALAL-COC-16-12-0019,12/24/2016,12/23/2019,Valid
4,Moto Drink,"National Refreshments Company LLC, Dubai, UAE",RACS DUBAI,UAE,Halal,Product,HALAL-COC-16-09-0022,9/20/2016,9/19/2019,Valid
5,Spa Spring,"Spa Springs Mineral Water Company Ltd, Canada",RACS DUBAI,CANADA,Halal,Product,HALAL/COC-16-11-0010,12/21/2016,12/20/2019,Valid
6,Al Rasasi Perfumes,"RASASI Perfumes Industry LLC, Dubai, UAE",RACS DUBAI,UAE,Halal,Product,HALAL-COC-16-12-0001,12/15/2016,12/14/2019,Valid
7,Ajmal Perfumes,"Ajmal Perfumes Manufacturing and Oudh Processing Industry, Dubai",RACS DUBAI,UAE,Halal,Product,HALAL-COC-16-12-0010,12/30/2016,12/29/2019,Valid
8,IBFI Al Batha,"Global Food Industries LLC, Sharjah, UAE",RACS DUBAI,UAE,Halal,Product,HALAL-COC-17-01-0010,1/24/2017,1/23/2020,Valid
9,Nestle,"Nestle Middle East Manufacturing LLC, Dubai, UAE",RACS DUBAI,UAE,Halal,Product,HALAL-COC-16-11-0010,12/5/2016,12/4/2019,Valid
10,Patchi,"Industrial Development Company Patchi LLC, Dubai, UAE",RACS DUBAI,UAE,Halal,Product,HALAL-COC-16-12-0008,1/4/2017,1/3/2018,Valid
11,Red Bull,"RedBull GmbH, Austria",RACS DUBAI,AUSTRIA,Halal,Product,HALAL-COC-17-01-0002,5/17/2017,5/16/2020,Valid
12,Red Bull,"RedBull GmbH, Austria",RACS DUBAI,SWITZERLAND,Halal,Product,HALAL-COC-17-01-0012,5/17/2017,5/16/2020,Valid
13,Chancellor Trading,"UNION, LLC, Armenia",RACS DUBAI,ARMENIA,Halal,Product,HALAL-COC-16-12-0011,12/26/2016,12/25/2019,Valid
14,"BRANDACUMEN CO.,LTD","SANG SANG CHO AGRICULTURAL CORPORATION, KOREA",RACS DUBAI,SOUTH KOREA,Halal,Product,HALAL-COC-17-06-0006 ,6/15/2017,6/14/2020,Valid
15,"FOOD BERRY CO., LTD","GREEN FOOD CO., LTD, Korea",RACS DUBAI,SOUTH KOREA,Halal,Product,HALAL-COC-17-07-0004,7/20/2017,7/19/2020,Valid
16,INNORISE COMPANY,"Innorise Company, Korea",RACS DUBAI,SOUTH KOREA,Halal,Product,HALAL-COC-17-03-0008,3/29/2017,3/28/2020,Valid
17," KSTAR KOREA CO., LTD","Narae Food Tech Co., Ltd. ",RACS DUBAI,SOUTH KOREA,Halal,Product, HALAL-COC-17-03-0009 ,3/29/2017,3/28/2020,Valid
18,"NARAE FOOD TECH CO., LTD","Narae Food Tech Co., Ltd. ",RACS DUBAI,SOUTH KOREA,Halal,Product, HALAL-COC-17-03-0010,3/29/2017,3/28/2020,Valid
